﻿Jaar;Hoofdsberoepgroep;Beroepsgroep;Werkervaring;Studieniveau;Aantal;;;;;
2022;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen werkervaring;Alle studieniveaus;39,58;;;;;
2022;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen werkervaring;Alle studieniveaus;390,67;;;;;
2022;Onbekend;Onbekend;Geen werkervaring;Alle studieniveaus;177,33;;;;;
2022;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Geen vereiste of max 2e graad;28,25;;;;;
2022;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;831,50;;;;;
2022;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;463,83;;;;;
2022;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Geen vereiste of max 2e graad;154,17;;;;;
2022;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Geen vereiste of max 2e graad;7,08;;;;;
2022;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Geen vereiste of max 2e graad;3.663,58;;;;;
2022;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Geen vereiste of max 2e graad;308,92;;;;;
2022;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Geen vereiste of max 2e graad;49,75;;;;;
2022;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;208,50;;;;;
2022;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Geen vereiste of max 2e graad;31,33;;;;;
2022;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Geen vereiste of max 2e graad;12,33;;;;;
2022;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Geen vereiste of max 2e graad;6,42;;;;;
2022;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Geen vereiste of max 2e graad;28,00;;;;;
2022;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Geen vereiste of max 2e graad;23,83;;;;;
2022;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Geen vereiste of max 2e graad;314,25;;;;;
2022;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;9.036,58;;;;;
2022;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;739,83;;;;;
2022;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;3.207,00;;;;;
2022;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Geen vereiste of max 2e graad;3.607,92;;;;;
2022;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Geen vereiste of max 2e graad;138,08;;;;;
2022;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Geen vereiste of max 2e graad;148,50;;;;;
2022;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Geen vereiste of max 2e graad;725,50;;;;;
2022;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Geen vereiste of max 2e graad;31,75;;;;;
2022;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Geen vereiste of max 2e graad;530,50;;;;;
2022;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Geen vereiste of max 2e graad;135,75;;;;;
2022;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;89,83;;;;;
2022;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Geen vereiste of max 2e graad;47,67;;;;;
2022;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;40,92;;;;;
2022;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Geen vereiste of max 2e graad;36,67;;;;;
2022;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;891,17;;;;;
2022;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Geen vereiste of max 2e graad;336,00;;;;;
2022;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Geen vereiste of max 2e graad;447,17;;;;;
2022;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Geen vereiste of max 2e graad;99,50;;;;;
2022;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Geen vereiste of max 2e graad;1,58;;;;;
2022;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Geen vereiste of max 2e graad;738,92;;;;;
2022;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Geen vereiste of max 2e graad;63,58;;;;;
2022;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Geen vereiste of max 2e graad;4.105,58;;;;;
2022;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Geen vereiste of max 2e graad;3,42;;;;;
2022;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Geen vereiste of max 2e graad;78,50;;;;;
2022;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Geen vereiste of max 2e graad;357,50;;;;;
2022;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Geen vereiste of max 2e graad;110,00;;;;;
2022;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;40,17;;;;;
2022;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Geen vereiste of max 2e graad;283,25;;;;;
2022;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Geen vereiste of max 2e graad;551,42;;;;;
2022;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Geen vereiste of max 2e graad;1.402,50;;;;;
2022;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Geen vereiste of max 2e graad;2.538,58;;;;;
2022;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Geen vereiste of max 2e graad;132,33;;;;;
2022;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Geen vereiste of max 2e graad;24,33;;;;;
2022;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Geen vereiste of max 2e graad;52,25;;;;;
2022;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Geen vereiste of max 2e graad;368,42;;;;;
2022;Onbekend;Onbekend;Geen en met werkervaring;Geen vereiste of max 2e graad;168,58;;;;;
2022;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Middengeschoold;48,67;;;;;
2022;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Middengeschoold;800,58;;;;;
2022;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Middengeschoold;598,00;;;;;
2022;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Middengeschoold;176,33;;;;;
2022;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Middengeschoold;16,83;;;;;
2022;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Middengeschoold;2.041,92;;;;;
2022;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Middengeschoold;75,67;;;;;
2022;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Middengeschoold;45,50;;;;;
2022;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Middengeschoold;147,50;;;;;
2022;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Middengeschoold;18,42;;;;;
2022;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Middengeschoold;15,08;;;;;
2022;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Middengeschoold;28,50;;;;;
2022;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Middengeschoold;56,92;;;;;
2022;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Middengeschoold;23,75;;;;;
2022;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Middengeschoold;237,17;;;;;
2022;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Middengeschoold;272,00;;;;;
2022;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Middengeschoold;302,92;;;;;
2022;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Middengeschoold;718,33;;;;;
2022;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Middengeschoold;1.190,75;;;;;
2022;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Middengeschoold;249,58;;;;;
2022;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Middengeschoold;201,17;;;;;
2022;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Middengeschoold;1.317,92;;;;;
2022;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Middengeschoold;95,92;;;;;
2022;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Middengeschoold;391,50;;;;;
2022;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Middengeschoold;34,08;;;;;
2022;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Middengeschoold;21,00;;;;;
2022;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Middengeschoold;71,17;;;;;
2022;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Middengeschoold;42,67;;;;;
2022;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Middengeschoold;40,17;;;;;
2022;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Middengeschoold;1.190,08;;;;;
2022;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Middengeschoold;542,42;;;;;
2022;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Middengeschoold;922,25;;;;;
2022;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Middengeschoold;237,33;;;;;
2022;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Middengeschoold;2,42;;;;;
2022;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Middengeschoold;324,17;;;;;
2022;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Middengeschoold;69,25;;;;;
2022;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Middengeschoold;391,75;;;;;
2022;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Middengeschoold;11,25;;;;;
2022;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Middengeschoold;188,75;;;;;
2022;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Middengeschoold;1.620,58;;;;;
2022;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Middengeschoold;116,83;;;;;
2022;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Middengeschoold;100,42;;;;;
2022;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Middengeschoold;980,25;;;;;
2022;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Middengeschoold;308,25;;;;;
2022;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Middengeschoold;271,42;;;;;
2022;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Middengeschoold;168,75;;;;;
2022;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Middengeschoold;149,92;;;;;
2022;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Middengeschoold;11,08;;;;;
2022;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Middengeschoold;12,17;;;;;
2022;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Middengeschoold;96,58;;;;;
2022;Onbekend;Onbekend;Geen en met werkervaring;Middengeschoold;44,75;;;;;
2022;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Hooggeschoold;667,42;;;;;
2022;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Hooggeschoold;2.848,00;;;;;
2022;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Hooggeschoold;721,00;;;;;
2022;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Hooggeschoold;1.548,42;;;;;
2022;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Hooggeschoold;234,42;;;;;
2022;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Hooggeschoold;1.123,83;;;;;
2022;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Hooggeschoold;2,50;;;;;
2022;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Hooggeschoold;913,50;;;;;
2022;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Hooggeschoold;1.768,50;;;;;
2022;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Hooggeschoold;213,17;;;;;
2022;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Hooggeschoold;413,50;;;;;
2022;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Hooggeschoold;49,00;;;;;
2022;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Hooggeschoold;638,08;;;;;
2022;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Hooggeschoold;322,92;;;;;
2022;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Hooggeschoold;35,08;;;;;
2022;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Hooggeschoold;40,42;;;;;
2022;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Hooggeschoold;31,75;;;;;
2022;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Hooggeschoold;100,00;;;;;
2022;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Hooggeschoold;559,00;;;;;
2022;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Hooggeschoold;515,00;;;;;
2022;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Hooggeschoold;869,67;;;;;
2022;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Hooggeschoold;885,67;;;;;
2022;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Hooggeschoold;618,00;;;;;
2022;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Hooggeschoold;20,42;;;;;
2022;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Hooggeschoold;1,17;;;;;
2022;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Hooggeschoold;5,67;;;;;
2022;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Hooggeschoold;6,50;;;;;
2022;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Hooggeschoold;0,75;;;;;
2022;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Hooggeschoold;1,42;;;;;
2022;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Hooggeschoold;181,33;;;;;
2022;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Hooggeschoold;72,50;;;;;
2022;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Hooggeschoold;87,75;;;;;
2022;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Hooggeschoold;140,50;;;;;
2022;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Hooggeschoold;0,00;;;;;
2022;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Hooggeschoold;35,67;;;;;
2022;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Hooggeschoold;3,17;;;;;
2022;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Hooggeschoold;32,67;;;;;
2022;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Hooggeschoold;193,17;;;;;
2022;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Hooggeschoold;1.052,00;;;;;
2022;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Hooggeschoold;2.712,25;;;;;
2022;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Hooggeschoold;2.729,83;;;;;
2022;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Hooggeschoold;168,92;;;;;
2022;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Hooggeschoold;905,42;;;;;
2022;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Hooggeschoold;679,83;;;;;
2022;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Hooggeschoold;18,17;;;;;
2022;Transport- en logistieke beroepen;Chauffeurs;Geen en met werkervaring;Hooggeschoold;5,17;;;;;
2022;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Geen en met werkervaring;Hooggeschoold;13,42;;;;;
2022;Vrijetijds- en artistieke beroepen;Mediapersoneel;Geen en met werkervaring;Hooggeschoold;66,00;;;;;
2022;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Geen en met werkervaring;Hooggeschoold;20,92;;;;;
2022;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Geen en met werkervaring;Hooggeschoold;237,92;;;;;
2022;Onbekend;Onbekend;Geen en met werkervaring;Hooggeschoold;366,67;;;;;
2022;Administratieve beroepen;Bank- en verzekeringsexperten;Met werkervaring;Geen vereiste of max 2e graad;20,33;;;;;
2022;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Met werkervaring;Geen vereiste of max 2e graad;494,75;;;;;
2022;Administratieve beroepen;Algemeen administratief medewerkers;Met werkervaring;Geen vereiste of max 2e graad;266,83;;;;;
2022;Administratieve beroepen;Leidinggevenden;Met werkervaring;Geen vereiste of max 2e graad;100,92;;;;;
2022;Bouwberoepen;Architecten en meetkundigen;Met werkervaring;Geen vereiste of max 2e graad;3,00;;;;;
2022;Bouwberoepen;Bouwvakkers en -technici;Met werkervaring;Geen vereiste of max 2e graad;2.545,50;;;;;
2022;Bouwberoepen;Machinisten en kraanmannen;Met werkervaring;Geen vereiste of max 2e graad;250,33;;;;;
2022;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Met werkervaring;Geen vereiste of max 2e graad;40,17;;;;;
2022;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Met werkervaring;Geen vereiste of max 2e graad;139,25;;;;;
2022;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Met werkervaring;Geen vereiste of max 2e graad;17,42;;;;;
2022;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Met werkervaring;Geen vereiste of max 2e graad;9,42;;;;;
2022;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Met werkervaring;Geen vereiste of max 2e graad;4,08;;;;;
2022;Dienstverlenende beroepen;Adviesverleners aan particulieren;Met werkervaring;Geen vereiste of max 2e graad;16,83;;;;;
2022;Dienstverlenende beroepen;Socio-cultureel werkers;Met werkervaring;Geen vereiste of max 2e graad;7,50;;;;;
2022;Dienstverlenende beroepen;Persoonlijke dienstverleners;Met werkervaring;Geen vereiste of max 2e graad;161,25;;;;;
2022;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Met werkervaring;Geen vereiste of max 2e graad;2.936,75;;;;;
2022;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Met werkervaring;Geen vereiste of max 2e graad;136,00;;;;;
2022;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Met werkervaring;Geen vereiste of max 2e graad;1.920,42;;;;;
2022;Horeca-, handels- en verkooppersoneel;Verkopers;Met werkervaring;Geen vereiste of max 2e graad;1.663,08;;;;;
2022;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Met werkervaring;Geen vereiste of max 2e graad;83,08;;;;;
2022;Industriële beroepen en ambachten;Technisch leidinggevenden;Met werkervaring;Geen vereiste of max 2e graad;120,75;;;;;
2022;Industriële beroepen en ambachten;Industriële technici;Met werkervaring;Geen vereiste of max 2e graad;444,17;;;;;
2022;Industriële beroepen en ambachten;Tekenaars en vormgevers;Met werkervaring;Geen vereiste of max 2e graad;22,42;;;;;
2022;Industriële beroepen en ambachten;Bewerkers van voeding;Met werkervaring;Geen vereiste of max 2e graad;315,50;;;;;
2022;Industriële beroepen en ambachten;Textielarbeiders;Met werkervaring;Geen vereiste of max 2e graad;74,67;;;;;
2022;Industriële beroepen en ambachten;Confectie- en lederwerkers;Met werkervaring;Geen vereiste of max 2e graad;57,75;;;;;
2022;Industriële beroepen en ambachten;Drukkers;Met werkervaring;Geen vereiste of max 2e graad;26,67;;;;;
2022;Industriële beroepen en ambachten;Houtbewerkers;Met werkervaring;Geen vereiste of max 2e graad;17,33;;;;;
2022;Industriële beroepen en ambachten;Metaalproductiearbeiders;Met werkervaring;Geen vereiste of max 2e graad;25,58;;;;;
2022;Industriële beroepen en ambachten;Metaalbewerkers;Met werkervaring;Geen vereiste of max 2e graad;592,25;;;;;
2022;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Met werkervaring;Geen vereiste of max 2e graad;247,17;;;;;
2022;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Met werkervaring;Geen vereiste of max 2e graad;303,17;;;;;
2022;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Met werkervaring;Geen vereiste of max 2e graad;64,17;;;;;
2022;Industriële beroepen en ambachten;Precisietechniekers;Met werkervaring;Geen vereiste of max 2e graad;1,08;;;;;
2022;Industriële beroepen en ambachten;Diverse productiemedewerkers;Met werkervaring;Geen vereiste of max 2e graad;346,17;;;;;
2022;Industriële beroepen en ambachten;Ambachtslui;Met werkervaring;Geen vereiste of max 2e graad;50,00;;;;;
2022;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Met werkervaring;Geen vereiste of max 2e graad;964,75;;;;;
2022;Medische, paramedische en verzorgende beroepen;Medici;Met werkervaring;Geen vereiste of max 2e graad;1,42;;;;;
2022;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Met werkervaring;Geen vereiste of max 2e graad;36,67;;;;;
2022;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Met werkervaring;Geen vereiste of max 2e graad;95,33;;;;;
2022;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Met werkervaring;Geen vereiste of max 2e graad;45,75;;;;;
2022;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Met werkervaring;Geen vereiste of max 2e graad;10,08;;;;;
2022;Pedagogische beroepen;Opvoeders;Met werkervaring;Geen vereiste of max 2e graad;89,33;;;;;
2022;Transport- en logistieke beroepen;Transport- en logistiek personeel;Met werkervaring;Geen vereiste of max 2e graad;250,83;;;;;
2022;Transport- en logistieke beroepen;Goederenbehandelaars;Met werkervaring;Geen vereiste of max 2e graad;712,75;;;;;
2022;Transport- en logistieke beroepen;Chauffeurs;Met werkervaring;Geen vereiste of max 2e graad;1.422,75;;;;;
2022;Transport- en logistieke beroepen;Werknemers spoor-, water-, luchttransport;Met werkervaring;Geen vereiste of max 2e graad;25,33;;;;;
2022;Vrijetijds- en artistieke beroepen;Mediapersoneel;Met werkervaring;Geen vereiste of max 2e graad;10,67;;;;;
2022;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;Met werkervaring;Geen vereiste of max 2e graad;24,42;;;;;
2022;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;Met werkervaring;Geen vereiste of max 2e graad;152,25;;;;;
2022;Onbekend;Onbekend;Met werkervaring;Geen vereiste of max 2e graad;78,17;;;;;
2022;Administratieve beroepen;Bank- en verzekeringsexperten;Met werkervaring;Middengeschoold;27,92;;;;;
2022;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Met werkervaring;Middengeschoold;532,50;;;;;
2022;Administratieve beroepen;Algemeen administratief medewerkers;Met werkervaring;Middengeschoold;353,83;;;;;
2022;Administratieve beroepen;Leidinggevenden;Met werkervaring;Middengeschoold;121,75;;;;;
2022;Bouwberoepen;Architecten en meetkundigen;Met werkervaring;Middengeschoold;12,58;;;;;
2022;Bouwberoepen;Bouwvakkers en -technici;Met werkervaring;Middengeschoold;1.599,58;;;;;
2022;Bouwberoepen;Machinisten en kraanmannen;Met werkervaring;Middengeschoold;65,58;;;;;
2022;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Met werkervaring;Middengeschoold;22,33;;;;;
2022;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Met werkervaring;Middengeschoold;97,17;;;;;
2022;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Met werkervaring;Middengeschoold;10,50;;;;;
2022;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Met werkervaring;Middengeschoold;13,67;;;;;
2022;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Met werkervaring;Middengeschoold;24,33;;;;;
2022;Dienstverlenende beroepen;Adviesverleners aan particulieren;Met werkervaring;Middengeschoold;43,00;;;;;
2022;Dienstverlenende beroepen;Socio-cultureel werkers;Met werkervaring;Middengeschoold;14,17;;;;;
2022;Dienstverlenende beroepen;Persoonlijke dienstverleners;Met werkervaring;Middengeschoold;187,50;;;;;
2022;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Met werkervaring;Middengeschoold;108,17;;;;;
2022;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Met werkervaring;Middengeschoold;38,83;;;;;
2022;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Met werkervaring;Middengeschoold;556,25;;;;;
2022;Horeca-, handels- en verkooppersoneel;Verkopers;Met werkervaring;Middengeschoold;853,33;;;;;
2022;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Met werkervaring;Middengeschoold;197,08;;;;;
2022;Industriële beroepen en ambachten;Technisch leidinggevenden;Met werkervaring;Middengeschoold;183,08;;;;;
2022;Industriële beroepen en ambachten;Industriële technici;Met werkervaring;Middengeschoold;1.025,25;;;;;
