﻿Jaar;Regio;Geslacht;Leeftijd;Nationaliteit;Socio-economische positie;n x 1000;Breuken
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkloos;89;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkend;1182;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;405;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Totale bevolking;1677;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;9;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;90;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;41;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;141;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;7;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;27;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;36;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;70;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;106;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;1300;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;483;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;1889;b
2021;België;Mannen;15-64 jaar;Eigen land;Werkloos;147;b
2021;België;Mannen;15-64 jaar;Eigen land;Werkend;2229;b
2021;België;Mannen;15-64 jaar;Eigen land;Niet-beroepsactief;865;b
2021;België;Mannen;15-64 jaar;Eigen land;Totale bevolking;3241;b
2021;België;Mannen;15-64 jaar;Ander EU-land (EU27);Werkloos;16;b
2021;België;Mannen;15-64 jaar;Ander EU-land (EU27);Werkend;221;b
2021;België;Mannen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;59;b
2021;België;Mannen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;296;b
2021;België;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;18;b
2021;België;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;83;b
2021;België;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;47;b
2021;België;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;147;b
2021;België;Mannen;15-64 jaar;Totaal;Werkloos;182;b
2021;België;Mannen;15-64 jaar;Totaal;Werkend;2536;b
2021;België;Mannen;15-64 jaar;Totaal;Niet-beroepsactief;972;b
2021;België;Mannen;15-64 jaar;Totaal;Totale bevolking;3689;b
2021;België;Vrouwen;15-64 jaar;Eigen land;Werkloos;108;b
2021;België;Vrouwen;15-64 jaar;Eigen land;Werkend;2024;b
2021;België;Vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;1057;b
2021;België;Vrouwen;15-64 jaar;Eigen land;Totale bevolking;3188;b
2021;België;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;16;b
2021;België;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;185;b
2021;België;Vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;93;b
2021;België;Vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;295;b
2021;België;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;17;b
2021;België;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;48;b
2021;België;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;103;b
2021;België;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;168;b
2021;België;Vrouwen;15-64 jaar;Totaal;Werkloos;141;b
2021;België;Vrouwen;15-64 jaar;Totaal;Werkend;2259;b
2021;België;Vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;1256;b
2021;België;Vrouwen;15-64 jaar;Totaal;Totale bevolking;3656;b
2021;België;Mannen en vrouwen;15-64 jaar;Eigen land;Werkloos;254;b
2021;België;Mannen en vrouwen;15-64 jaar;Eigen land;Werkend;4253;b
2021;België;Mannen en vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;1921;b
2021;België;Mannen en vrouwen;15-64 jaar;Eigen land;Totale bevolking;6429;b
2021;België;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;33;b
2021;België;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;406;b
2021;België;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;152;b
2021;België;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;590;b
2021;België;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;35;b
2021;België;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;131;b
2021;België;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;150;b
2021;België;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;315;b
2021;België;Mannen en vrouwen;15-64 jaar;Totaal;Werkloos;323;b
2021;België;Mannen en vrouwen;15-64 jaar;Totaal;Werkend;4795;b
2021;België;Mannen en vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;2227;b
2021;België;Mannen en vrouwen;15-64 jaar;Totaal;Totale bevolking;7345;b
2021;België;Mannen;20-64 jaar;Eigen land;Werkloos;134;b
2021;België;Mannen;20-64 jaar;Eigen land;Werkend;2199;b
2021;België;Mannen;20-64 jaar;Eigen land;Niet-beroepsactief;604;b
2021;België;Mannen;20-64 jaar;Eigen land;Totale bevolking;2938;b
2021;België;Mannen;20-64 jaar;Ander EU-land (EU27);Werkloos;16;b
2021;België;Mannen;20-64 jaar;Ander EU-land (EU27);Werkend;219;b
2021;België;Mannen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;45;b
2021;België;Mannen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;279;b
2021;België;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;18;b
2021;België;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;82;b
2021;België;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;40;b
2021;België;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;139;b
2021;België;Mannen;20-64 jaar;Totaal;Werkloos;169;b
2021;België;Mannen;20-64 jaar;Totaal;Werkend;2503;b
2021;België;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;690;b
2021;België;Mannen;20-64 jaar;Totaal;Totale bevolking;3362;b
2021;België;Vrouwen;20-64 jaar;Eigen land;Werkloos;101;b
2021;België;Vrouwen;20-64 jaar;Eigen land;Werkend;1998;b
2021;België;Vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;801;b
2021;België;Vrouwen;20-64 jaar;Eigen land;Totale bevolking;2901;b
2021;België;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;16;b
2021;België;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;184;b
2021;België;Vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;77;b
2021;België;Vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;277;b
2021;België;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;16;b
2021;België;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;48;b
2021;België;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;96;b
2021;België;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;160;b
2021;België;Vrouwen;20-64 jaar;Totaal;Werkloos;134;b
2021;België;Vrouwen;20-64 jaar;Totaal;Werkend;2232;b
2021;België;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;977;b
2021;België;Vrouwen;20-64 jaar;Totaal;Totale bevolking;3343;b
2021;België;Mannen en vrouwen;20-64 jaar;Eigen land;Werkloos;236;b
2021;België;Mannen en vrouwen;20-64 jaar;Eigen land;Werkend;4197;b
2021;België;Mannen en vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;1406;b
2021;België;Mannen en vrouwen;20-64 jaar;Eigen land;Totale bevolking;5838;b
2021;België;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;32;b
2021;België;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;404;b
2021;België;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;121;b
2021;België;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;556;b
2021;België;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;34;b
2021;België;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;130;b
2021;België;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;136;b
2021;België;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;300;b
2021;België;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;303;b
2021;België;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;4735;b
2021;België;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;1667;b
2021;België;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;6705;b
2021;België;Mannen;25-64 jaar;Eigen land;Werkloos;107;b
2021;België;Mannen;25-64 jaar;Eigen land;Werkend;2073;b
2021;België;Mannen;25-64 jaar;Eigen land;Niet-beroepsactief;450;b
2021;België;Mannen;25-64 jaar;Eigen land;Totale bevolking;2629;b
2021;België;Mannen;25-64 jaar;Ander EU-land (EU27);Werkloos;15;b
2021;België;Mannen;25-64 jaar;Ander EU-land (EU27);Werkend;211;b
2021;België;Mannen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;35;b
2021;België;Mannen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;261;b
2021;België;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;17;b
2021;België;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;77;b
2021;België;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;34;b
2021;België;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;128;b
2021;België;Mannen;25-64 jaar;Totaal;Werkloos;139;b
2021;België;Mannen;25-64 jaar;Totaal;Werkend;2364;b
2021;België;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;520;b
2021;België;Mannen;25-64 jaar;Totaal;Totale bevolking;3023;b
2021;België;Vrouwen;25-64 jaar;Eigen land;Werkloos;82;b
2021;België;Vrouwen;25-64 jaar;Eigen land;Werkend;1880;b
2021;België;Vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;637;b
2021;België;Vrouwen;25-64 jaar;Eigen land;Totale bevolking;2599;b
2021;België;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;15;b
2021;België;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;179;b
2021;België;Vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;67;b
2021;België;Vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;261;b
2021;België;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;15;b
2021;België;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;46;b
2021;België;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;89;b
2021;België;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;150;b
2021;België;Vrouwen;25-64 jaar;Totaal;Werkloos;112;b
2021;België;Vrouwen;25-64 jaar;Totaal;Werkend;2107;b
2021;België;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;796;b
2021;België;Vrouwen;25-64 jaar;Totaal;Totale bevolking;3015;b
2021;België;Mannen en vrouwen;25-64 jaar;Eigen land;Werkloos;188;b
2021;België;Mannen en vrouwen;25-64 jaar;Eigen land;Werkend;3953;b
2021;België;Mannen en vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;1087;b
2021;België;Mannen en vrouwen;25-64 jaar;Eigen land;Totale bevolking;5228;b
2021;België;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;29;b
2021;België;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;390;b
2021;België;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;102;b
2021;België;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;522;b
2021;België;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;32;b
2021;België;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;123;b
2021;België;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;123;b
2021;België;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;278;b
2021;België;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;251;b
2021;België;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;4471;b
2021;België;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;1315;b
2021;België;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;6037;b
2022;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Werkloos;23;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Werkend;155;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Niet-beroepsactief;77;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Totale bevolking;256;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkloos;6;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkend;83;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;21;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;111;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;6;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;29;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;13;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;48;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Werkloos;36;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Werkend;269;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Niet-beroepsactief;112;
2022;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Totale bevolking;418;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Werkloos;19;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Werkend;137;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;99;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Totale bevolking;255;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;6;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;78;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;29;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;112;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;17;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;30;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;51;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Werkloos;29;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Werkend;232;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;158;
2022;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Totale bevolking;419;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkloos;42;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkend;292;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;176;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Totale bevolking;510;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;12;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;161;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;50;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;223;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;46;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;43;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;99;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkloos;65;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkend;501;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;270;
2022;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Totale bevolking;837;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Werkloos;22;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Werkend;154;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Niet-beroepsactief;53;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Totale bevolking;230;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkloos;6;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkend;83;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;14;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;103;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;6;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;29;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;11;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;47;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkloos;35;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkend;268;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;78;
2022;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;382;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Eigen land;Werkloos;19;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Eigen land;Werkend;137;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;76;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Eigen land;Totale bevolking;231;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;6;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;77;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;21;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;104;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;17;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;27;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;48;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;29;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;231;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;125;
2022;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;385;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkloos;41;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Werkend;291;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Niet-beroepsactief;129;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Eigen land;Totale bevolking;461;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkloos;12;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Werkend;161;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;35;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Ander EU-land (EU27);Totale bevolking;207;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Werkend;46;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;39;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;95;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;64;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;500;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;203;
2022;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;766;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Eigen land;Werkloos;19;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Eigen land;Werkend;148;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Eigen land;Niet-beroepsactief;35;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Eigen land;Totale bevolking;202;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkloos;5;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Werkend;81;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;10;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;96;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;6;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;28;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;8;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;43;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Werkloos;30;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Werkend;259;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;54;
2022;Brussels H. Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;343;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Werkloos;17;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Werkend;130;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;56;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Eigen land;Totale bevolking;203;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;76;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;16;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;97;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos; ;u
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;17;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;24;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;44;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;26;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;222;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;96;
2022;Brussels H. Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;344;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkloos;36;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Werkend;278;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Niet-beroepsactief;91;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Eigen land;Totale bevolking;404;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkloos;10;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Werkend;157;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;26;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Ander EU-land (EU27);Totale bevolking;193;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkloos;10;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Werkend;45;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;32;
2022;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;87;
