﻿Regio;Jaar;Leeftijd;Geslacht;Onderwijsniveau;Geboorteland;Jobmob;Vlag
België;2021-2022;55-64 jaar;Mannen en vrouwen;Kortgeschoold;Totaal;;
België;2021-2022;55-64 jaar;Mannen en vrouwen;Middengeschoold;Totaal;2,0;
België;2021-2022;55-64 jaar;Mannen en vrouwen;Hooggeschoold;Totaal;2,5;
Brussels Hoofdstedelijk Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;België;7,6;
Brussels Hoofdstedelijk Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);6,5;
Brussels Hoofdstedelijk Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);4,4;
Vlaams Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;België;8,7;
Vlaams Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);10,2;
Vlaams Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);7,2;
Waals Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;België;6,6;
Waals Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);7,4;
Waals Gewest;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);5,4;
België;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;België;8,0;
België;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);8,3;
België;2021-2022;20-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);6,0;
Brussels Hoofdstedelijk Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;België;15,3;
Brussels Hoofdstedelijk Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;België;17,8;
Vlaams Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;België;21,0;
Waals Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;België;18,5;
België;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
België;2021-2022;20-29 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;België;8,6;
Brussels Hoofdstedelijk Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;België;11,6;
Vlaams Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;België;6,6;
Waals Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;België;9,8;
België;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);9,7;
België;2021-2022;30-39 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);7,4;
Brussels Hoofdstedelijk Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;België;;
Brussels Hoofdstedelijk Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;België;6,0;
Vlaams Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;België;3,6;
Waals Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;België;5,2;
België;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);7,0;
België;2021-2022;40-54 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);5,3;
Brussels Hoofdstedelijk Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;België;;
Brussels Hoofdstedelijk Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Brussels Hoofdstedelijk Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Vlaams Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;België;2,2;
Vlaams Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Vlaams Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
Waals Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;België;;
Waals Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
Waals Gewest;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
België;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;België;2,0;
België;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;EU-27 (2020);;
België;2021-2022;55-64 jaar;Mannen en vrouwen;Totaal;Niet EU-27 (2020);;
